﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;
ZALDUMBIDE LOPEZ LUIS EDUARDO;DIRECTOR GENERAL ;Viático Nacional;25/01/2024;26/01/2024;COMISIÓN DE SERVICIOS A TULCÁN - IBARRA, CUMPLIMIENTO AGENDA TERRITORIAL;92,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1423-2024.pdf;;;;;;;;;;;;;;;
VASQUEZ CHILUISA ALICIA EUGENIA;ANALISTA ;Viático Nacional;29/01/2024;02/02/2024;COMISIÓN DE SERVICIOS A LOJA -CUENCA -AZOGUEZ,  INSPECCIÓN DEL AVANCE DE OBRA.;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1424-2024.pdf;;;;;;;;;;;;;;;
CARPIO BARROS OMAR FERNANDO;SUBDIRECTOR GENERAL ;Viático Nacional;05/02/2024;07/02/2024;COMISIÓN DE SERVICIOS HACIA ARCHIDONA PASTAZA AMBATO, OPERATIVO INSTITUCIONAL.;215,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1425-2024.pdf;;;;;;;;;;;;;;;
CARRERA SUASNAVAS FREDDY STEEVEN;ANALISTA ;Viático Nacional;24/01/2024;25/01/2024;COMISIÓN DE SERVICIOS A LATACUNGA AMBATO RIOBAMBA,  VISITA TÉCNICA ENTREGA DE HERRAMIENTAS MENORES PARA LOS TALLERES DE LOS CPL. ;79,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1426-2024.pdf;;;;;;;;;;;;;;;
CARRERA SUASNAVAS FREDDY STEEVEN;ANALISTA ;Viático Nacional;26/01/2024;27/01/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL, VISITA TÉCNICA ENTREGA DE HERRAMIENTAS MENORES PARA LOS TALLERES DE LOS CPL.;80,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1427-2024.pdf;;;;;;;;;;;;;;;
FIGUEROA SANDOVAL DIEGO ARMANDOL;CONDUCTOR;Viático Nacional;02/02/2024;03/02/2024;COMISIÓN DE SERVICIOS A ESMERALDAS,  MOVILIZAR A FUNCIONARIOS. ;80,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1428-2024.pdf;;;;;;;;;;;;;;;
VIZUETE NUNEZ MARCO FERNANDO-;CONDUCTOR;Viático Nacional;18/02/2024;19/02/2024;COMISIÓN DE SERVICIOS A TULCÁN-IBARRA,  MOVILIZACIÓN DE FUNCIONARIOS A DICHA CIUDAD. ;80,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1429-2024.pdf;;;;;;;;;;;;;;;
DE LA TORRE ANDAGOYES DAVID MAXIMILIANO;CONDUCTOR DG ;Viático Nacional;15/02/2024;18/02/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL, CUMPLIMIENTO DE AGENDA TERRITORIAL. ;240,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1430-2024.pdf;;;;;;;;;;;;;;;
AGUILAR GARCIA EFREN ADONIS;CONDUCTOR;Viático Nacional;20/02/2024;24/02/2024;COMISIÓN DE SERVICIOS A MACHALA - ZARUMA, AVANZADA CUMPLIMIENTO AGENDA TERRITORIAL. ;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1431-2024.pdf;;;;;;;;;;;;;;;
VIZUETE NUNEZ MARCO FERNANDO;CONDUCTOR;Viático Nacional;17/01/2024;20/01/2024;COMISIÓN DE SERVICIOS A ESMERALDAS,MOVILIZACIÓN DE FUNCIONARIOS A DICHA CIUDAD. ;240,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1432-2024.pdf;;;;;;;;;;;;;;;
ALEAGA JACOME GISSELA ESTEFANIA;ANALISTA ;Viático Nacional;29/01/2023;02/02/2024;COMISIÓN DE SERVICIOS A TULCÁN, APOYO EN LA IMPLEMENTACIÓN DE EXPEDIENTES DE LOS PPLS DE NACIONALIDAD COLOMBIANA.  ;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1433-2024.pdf;;;;;;;;;;;;;;;
ROMERO GAVILANES ERNESTO GABRIEL;CONDUCTOR;Viático Nacional;07/02/2024;10/02/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL, MOVILIZACION DE LOS FUNCIONARIOS PARA EJECUTAR ACTIVIDADES DENTRO DEL CRS DE DICHA CIUDAD.;240,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1434-2024.pdf;;;;;;;;;;;;;;;
CANO SERRANO CARLOS MANUEL;SUBDIRECTOR OPERACIONAL;Viático Nacional;01/02/2024;02/02/2024;COMISIÓN DE SERVICIOS A CUENCA - GUAYAQUIL , ACTIVIDADES OPERATIVAS INHERENTES EN DICHAS CIUDADES. ;101,52;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1435-2024.pdf;;;;;;;;;;;;;;;
CORREA VEGA MARIO FABIAN;ANALISTA ;Viático Nacional;13/12/2023;15/12/2023;COMISIÓN DE SERVICIOS A QUEVEDO-ESMERALDAS, INSPECCIÓN DEL AVANCE DE OBRA. ;160,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1436-2024.pdf;;;;;;;;;;;;;;;
LLANOS LARA FABIAN MARCELO;ASP 3;Viático Nacional;13/11/2023;17/11/2023;COMISIÓN DE SERVICIOS A LA CIUDAD DE PORTOVIEJO, TOMA DE EVALUACIONES FÍSICAS A LOS CSVP DEL DICHA CIUDAD. ;316,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1437-2024_compressed.pdf;;;;;;;;;;;;;;;
VIZUETE NUNEZ MARCO FERNANDO;CONDUCTOR;Viático Nacional;23/02/2024;27/02/2024;COMISIÓN DE SERVICIOS A MACHALA GUAYAQUIL,   MOVILIZACIÓN DE FUNCIONARIOS A DICHA CIUDAD.;311,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1438-2024.pdf;;;;;;;;;;;;;;;
ALEAGA JACOME GISSELA ESTEFANIA;ANALISTA ;Viático Nacional;17/01/2024;19/01/2024;COMISIÓN DE SERVICIOS A TULCÁN, APOYO EN LA IMPLEMENTACION DE EXPEDIENTES DE LOS PPLS DE NACIONALIDAD COLOMBIANA.  ;160,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1439-2024.pdf;;;;;;;;;;;;;;;
PINTO PALACIOS LUGERIO BENJAMIN;TRABAJADOR SOCIAL ;Viático Nacional;17/01/2024;19/01/2024;COMISIÓN DE SERVICIOS A TULCÁN,  APOYO EN LA IMPLEMENTACIÓN DE EXPEDIENTES DE LOS PPLS DE NACIONALIDAD COLOMBIANA. ;160,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1443-2024.pdf;;;;;;;;;;;;;;;
CANTUNA PALATE DANILO FABIAN;SEGURIDAD INMEDIATA;Viático Nacional;28/02/2024;02/03/2024;COMISIÓN DE SERVICIOS A CUENCA - LOJA,CUMPLIMIENTO AGENDA TERRITORIAL. ;390,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1444-2024.pdf;;;;;;;;;;;;;;;
PINTO PALACIOS LUGERIO BENJAMIN;TRABAJADOR SOCIAL ;Viático Nacional;29/01/2024;02/02/2024;COMISIÓN DE SERVICIOS A TULCÁN, APOYO EN LA IMPLEMENTACIÓN DE EXPEDIENTES DE LOS PPLS DE NACIONALIDAD COLOMBIANA.  ;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1445-2024.pdf;;;;;;;;;;;;;;;
CARRERA SUASNAVAS FREDDY STEEVEN;ANALISTA ;Viático Nacional;29/01/2024;02/02/2024;COMISIÓN DE SERVICIOS A STO. DOMINGO-ESMERALDAS-BAHIA DE CARAQUEZ-JIPIJAPA, VISITA TÉCNICA ENTREGA DE HERRAMIENTAS MENORES PARA LOS TALLERES DE LOS CPL. ;319,06;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1446-2024.pdf;;;;;;;;;;;;;;;
CARRERA SUASNAVAS FREDDY STEEVEN;ANALISTA ;Viático Nacional;13/02/2024;16/02/2024;COMISIÓN DE SERVICIOS A NUEVA LOJA-ARCHIDONA-MORONA SANTIAGO, VISITA TÉCNICA ENTREGA DE HERRAMIENTAS MENORES PARA LOS TALLERES DE LOS CPL. ;240,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1447-2024.pdf;;;;;;;;;;;;;;;
CARPIO BARROS OMAR FERNANDO;SUBDIRECTOR GENERAL ;Viático Nacional;12/01/2024;14/01/2024;COMISIÓN DE SERVICIOS A LATACUNGA - AMBATO-CUENCA, OPERATIVO INSTITUCIONAL. ;229,44;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1449-2024.pdf;;;;;;;;;;;;;;;
CEVALLOS SILVA CARMENCITA;ASESORA DG;Viático Nacional;25/01/2024;26/01/2024;COMISIÓN DE SERVICIOS A TULCÁN, CUMPLIMIENTO AGENDA TERRITORIAL ;39,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1450-2024.pdf;;;;;;;;;;;;;;;
CANO SERRANO CARLOS MANUEL;SUBDIRECTOR OPERACIONAL ;Viático Nacional;26/02/2024;28/02/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL, ACTIVIDADES OPERATIVAS INHERENTES EN DICHAS CIUDADES. ;260,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1452-2024.pdf;;;;;;;;;;;;;;;
GUADAMUD VERGARA GENESIS CRISTINA;ANALISTA ;Viático Nacional;18/02/2024;19/02/2024;COMISIÓN DE SERVICIOS A TULCÁN IBARRA, RECIBIR LAS HERRAMIENTAS MENORES PARA LOS TALLERES DE CARPINTERIA DE LOS CPL. ;80,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1453-2024.pdf;;;;;;;;;;;;;;;
GARCIA FUENTES PATRICIA ELIZABETH;ASP 2 ;Viático Nacional;13/11/2023;17/11/2023;COMISIÓN DE SERVICIOS A LAGO AGRIO, TOMA DE PRUEBAS FÍSICAS. ;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1454-2024.pdf;;;;;;;;;;;;;;;
VEGA GUANO CARLOS ADRIAN;TÉCNICO ;Viático Nacional;29/01/2024;02/02/2024;COMISIÓN DE SERVICIOS A LOJA-CUENCA-AZOGUEZ,  LEVANTAR LA INFORMACIÓN DEL ESTADO ACTUAL DE LAS CPL, CRS Y CAI DE DICHAS CIUDADES,;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1455-2024.pdf;;;;;;;;;;;;;;;
GUADAMUD VERGARA GENESIS CRISTINA;ANALISTA ;Viático Nacional;29/01/2024;02/02/2024;COMISIÓN DE SERVICIOS A STO. DOMINGO-ESMERLADAS-BAHÍA DE CARAQUEZ-JUPIJAPA-PORTOVIEJO,  RECIBIR LAS HERRAMIENTAS MENORES PARA LOS TALLERES DE LOS CPL.;307,62;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1456-2024.pdf;;;;;;;;;;;;;;;
GARCIA FUENTES PATRICIA ELIZABETH;ASP 2 ;Viático Nacional;20/11/2023;24/11/2023;COMISIÓN DE SERVICIOS A AMBATO, TOMA DE PRUEBAS FISICAS.;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1457-2024.pdf;;;;;;;;;;;;;;;
QUISHPE CHURACO LUIS IVAN;TÉCNICO ;Viático Nacional;16/02/2024;24/02/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL, MANTENIMIENTO DE LAS CELDAS Y TRABAJOS URGENTES EN EL CRS DE DICHA CIUDAD. ;634,49;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1459-2024.pdf;;;;;;;;;;;;;;;
AVILES RAMOS LUIS EFRAIN;TÉCNICO ;Viático Nacional;16/02/2024;24/02/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL, MANTENIMIENTO DE LAS CELDAS Y TRABAJOS URGENTES EN EL CRS DE DICHA CIUDAD. ;640,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1460-2024.pdf;;;;;;;;;;;;;;;
CANTUNA PALATE DANILO FABIAN;SEGURIDAD DG ;Viático Nacional;20/02/2024;24/02/2024;COMISIÓN DE SERVICIOS A MACHALA, CUMPLIMIENTO AGENDA TERRITORIAL.;520,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1556-2024.pdf;;;;;;;;;;;;;;;
PROANO JARAMILLO SERGIO RAUL;SUBDIRECTOR DE PROTECCIÓN Y SEGURIDAD PENITENCIARIA ;Viático Nacional;27/02/2024;28/02/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL, CUMPLIMIENTO AGENDA TERRITORIAL. ;104,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1558-2024.pdf;;;;;;;;;;;;;;;
FIGUEROA SANDOVAL DIEGO ARMANDOL;CONDUCTOR;Viático Nacional;18/04/2023;20/04/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL, MOVILIZAR A FUNCIONARIOS. ;149,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1559-2024.pdf;;;;;;;;;;;;;;;
AQUINO MATEO JOSE STALIN;SERVIDOR DE APOYO 4 ;Viático Nacional;26/02/2024;29/02/2024;COMISIÓN DE SERVICIOS A SANTA ELENA, GESTIONAR CON MUNICIPIO LOS DOCUMENTOS PARA EL NUEVO CPL. ;240,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1561-2024-1.pdf;;;;;;;;;;;;;;;
ESPIN COBOS MAURICIO ELIAS;DIRECTOR TÉNICO DE INFRAESTRUCTURA ;Viático Nacional;07/02/2024;09/02/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL- SANTA ELENA, CUMPLIMIENTO DE AGENDA TERRITORIAL. ;251,70;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1584-2024-1.pdf;;;;;;;;;;;;;;;
CUICHAN CAJAS BYRON IVAN;CONDUCTOR;Viático Nacional;17/01/2024;19/01/2024;COMISIÓN DE SERVICIOS A TULCÁN, MOVILIZACIÓN DE FUNCIONARIOS A DICHA CIUDAD. ;154,50;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1586-2024.pdf;;;;;;;;;;;;;;;
LOPEZ CUEVA JOSE GUILLERMO;TÉCNICO ;Viático Nacional;07/02/2024;10/02/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL,   INSPECCION DE LA INFRAESTRUCTURA DE LOS CPL DE DICHAS CIUDADES.;240,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1588-2024.pdf;;;;;;;;;;;;;;;
OSCULLO FLORES FRANCISCO MIGUEL;ANALISTA ;Viático Nacional;07/02/2024;10/02/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL , INSPECCION DE LA INFRAESTRUCTURA DE LOS CPL DE DICHAS CIUDADES. ;240,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1590-2024.pdf;;;;;;;;;;;;;;;
CUSHICONDOR CAIZA JORGE RUBEN;SEGURIDAD INMEDIATA;Viático Nacional;15/02/2024;18/02/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL, BRINDAR SEGURIDAD Y PROTECCIÓN AL DIRECTOR GENERAL. ;362,90;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1591-2024-1.pdf;;;;;;;;;;;;;;;
LUCIO ASTUDILLO EDISON PAUL;SEGURIDAD DG ;Viático Nacional;20/02/2024;24/02/2024;COMISIÓN DE SERVICIOS A MACHALA, CUMPLIMIENTO DE AGENDA TERRITORIAL;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1592-2024.pdf;;;;;;;;;;;;;;;
AQUINO MATEO JOSE STALIN;SERVIDOR DE APOYO 4 ;Viático Nacional;19/02/2024;23/02/2024;COMISIÓN DE SERVICIOS A SANTA ELENA, GESTIONAR CON MUNICIPIO LOS DOCUMENTOS PARA EL NUEVO CPL;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1594-2024.pdf;;;;;;;;;;;;;;;
OSCULLO FLORES FRANCISCO MIGUEL;ANALISTA ;Viático Nacional;14/02/2024;16/02/2024;COMISIÓN DE SERVICIOS A IBARRA - TULCÁN, LEVANTAR LA INFORMACIÓN DEL ESTADO ACTUAL DE LAS CPL, CRS Y CAI DE DICHAS CIUDADES;160,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1599-2024.pdf;;;;;;;;;;;;;;;
VALVERDE NUNEZ JUAN CARLOS;ASP 3;Viático Nacional;14/08/2023;19/08/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL,  OPERATIVOS REQUISAS EN LOS CPL DE DICHA CIUDAD.;408,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1601-2024.pdf;;;;;;;;;;;;;;;
ESPIN POZO SASKYA NICOLE;ANALISTA ;Viático Nacional;14/02/2024;15/02/2024;COMISIÓN DE SERVICIOS A TULCAN - IBARRA, ACTIVIDADES INTERINSTITUCIONALES PREVISTAS EN TERRITORIO PARA BENEFICIO. ;80,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1603-2024.pdf;;;;;;;;;;;;;;;
CUICHAN CAJAS BYRON IVAN;CONDUCTOR;Viático Nacional;29/01/2024;02/02/2024;COMISIÓN DE SERVICIOS A LOJA - CUENCA,  MOVILIZACIÓN DE FUNCIONARIOS A DICHA CIUDAD. ;303,50;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1604-2024.pdf;;;;;;;;;;;;;;;
ROMERO GAVILANES ERNESTO GABRIEL;CONDUCTOR;Viático Nacional;29/01/2024;02/02/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL-PORTOVIEJO-BAHIA DE CARAQUEZ,  MOVILIZACIÓN DE FUNCIONARIOS PARA EJECUTAR ACTIVIDADES DENTRO DEL CRS DE DICHA CIUDAD. ;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1605-2024.pdf;;;;;;;;;;;;;;;
LUCIO ASTUDILLO EDISON PAUL;SEGURIDAD DG ;Viático Nacional;28/02/2024;02/03/2024;COMISIÓN DE SERVICIOS A CUENCA - LOJA. CUMPLIMIENTO DE AGENDA TERRITORIAL;390,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1607-2024.pdf;;;;;;;;;;;;;;;
ZALDUMBIDE LOPEZ LUIS EDUARDO;DIRECTOR GENERAL ;Viático Nacional;27/12/2023;29/12/2023;COMISIÓN DE SERVICIOS A MACHALA - GUAYAQUIL,  CUMPLIMIENTO AGENDA TERRITORIAL. ;244,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1609-2024.pdf;;;;;;;;;;;;;;;
ZALDUMBIDE LOPEZ LUIS EDUARDO;DIRECTOR GENERAL ;Viático Nacional;09/02/2024;12/02/2024;COMISIÓN DE SERVICIOS A LATACUNGA-AMBATO-RIOBAMBA-GUARANDA, CUMPLIMIENTO AGENDA TERRITORIAL.;266,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1610-2024.pdf;;;;;;;;;;;;;;;
CEVALLOS SILVA CARMENCITA;ASESORA DG;Viático Nacional;09/02/2024;12/02/2024;COMISIÓN DE SERVICIOS A LATACUNGA-AMBATO-RIOMBA-GUARANDA, CUMPLIMIENTO AGENDA TERRITORIAL.;226,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1611-2024.pdf;;;;;;;;;;;;;;;
FLORES LOPEZ NELSON GERMAN;ASP 3;Viático Nacional;19/02/2024;21/02/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL, CAPACITACIÓN DEL PERSONAL ENCARGADO DEL RELEVO DE LA SEGURIDAD PERIMETRAL DE LOS CPL DE DICHA CIUDAD.;146,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1621-2024.pdf;;;;;;;;;;;;;;;
LLANOS LARA FABIAN MARCELO;ASP 3;Viático Nacional;19/02/2024;21/02/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL, CAPACITACIÓN DEL PERSONAL ENCARGADO DEL RELEVO DE LA SEGURIDAD PERIMETRAL DE LOS CPL DE DICHA CIUDAD.;146,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1622-2024.pdf;;;;;;;;;;;;;;;
MASO GRACIA NIDIA NARCIZA;ASP 4;Viático Nacional;19/02/2024;21/02/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL,  CAPACITACIÓN DEL PERCONAL ENCARGADO DEL RELEVO DE LA SEGURIDAD PERIMETRAL DE LOS CPL DE DICHA CIUDAD.;146,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1623-2024.pdf;;;;;;;;;;;;;;;
YUPANGUI ONATE DIEGO JOSE;CONDUCTOR;Viático Nacional;26/02/2024;29/02/2024;COMISIÓN DE SERVICIOS A SANTA ELENA,  MOVILIZACIÓN DE FUNCIONARIOS A DICHA CIUDAD. ;240,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1625-2024.pdf;;;;;;;;;;;;;;;
ESPIN COBOS MAURICIO ELIAS;DIRECTOR TÉCNICO DE INFRAESTRUCTURA ;Viático Nacional;22/02/2024;24/02/2024;COMISIÓN DE SERVICIOS A SANTA ELENA, IMPLANTACION EN EL SITIO DONDE SE CONSTRUIRA EL CPL DE MAXIMA SEGURIDAD. ;256,23;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1647-2024.pdf;;;;;;;;;;;;;;;
LOGACHO TOBAR GISSEL ALEXANDRA;ANALISTA ;Viático Nacional;06/01/2024;09/01/2024;COMISIÓN DE SERVICIOS A GUAYAQUIL, APOYO A OPERATIVO DE TRASLADOS A SER EJECUTADOS EN DICHA CIUDAD. ;234,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1648-2024.pdf;;;;;;;;;;;;;;;
CUCHICONDOR CAIZA JORGE RUBEN ;SEGURIDAD INMEDIATA DG;Viático Nacional;09/02/2024;17/02/2024;COMISIÓN A LA CIUDAD DE LATAGUNGA, AMBATO, RIOBAMBA, GUARANDA, GUAYAQUIL , CUMPLIMIENTO CON LA AGENDA DE TERRITORIO.;390,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1707-2024-del-01-al-07-FONDO-382-ANTICIPO-DE-VIATIOCOS-DE-CUCHICONDOR-CAIZA-JORGE-RUBEN-COMISION-A-LA-CIUDAD-DE-LATACUNGA-GUAYQUIL-DEL-09-AL-17-02-2024.pdf;;;;;;;;;;;;;;;
CANTUÑA PALATE DANILO FABIÁN ;SEGURIDAD INMEDIATA DG;Viático Nacional;09/02/2024;17/02/2024;COMISIÓN A LA CIUDAD DE LATAGUNGA, AMBATO, RIOBAMBA, GUARANDA, GUAYAQUIL , CUMPLIMIENTO CON LA AGENDA DE TERRITORIO.;390,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1708-2024-del-01-al-07-FONDO-383-ANTICIPO-DE-VIATICOS-DE-CANTUNA-PALATE-DANILO-FABIAN-COMISION-A-LA-CIUDAD-DE-LATACUNGA-GUAYAQUIL-DEL-09-AL-17-02-2024.pdf;;;;;;;;;;;;;;;
CARRERA SUASNAVAS FREDDY STEEVEN;AUXILIAR ;Viático Nacional;11/03/2024;15/03/2024;COMISIÓN A STO. DOMINGO, CIMPLIMIENTO DE ACTIVIDADES CON EL HIDROCLEANER EN LA CIUDAD INDICADA.  ;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1709-2024-del-01-al-08-FONDO-388-ANTICIPO-DE-VIATICOS-DE-CARRERA-GONZALEZ-OLGER-SALOMON-COMISION-A-LA-CIUDAD-DE-STO-DOMINGO-DEL-11-03-AL-15-03-2024.pdf;;;;;;;;;;;;;;;
VENEGAS ALVAREZ ALEX MIJAIL;TÉCNICO ;Viático Nacional;11/03/2024;16/03/2024;COMISIÓN A LA CIUDADA DE CUENCA, PARA REALIZAR LEVANTAMIENTO PLANIMÉTRICO DEL CPL AZUAY 1, INSPECCIÓN Y TOMA DE DATOS DE LA INSFRAESTRUCTURA AFECTADA, INSPECCIÓN Y TOMA DE DATOS DE LOS SERVICIOS BÁSICOS AFECTADOS. ;400,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1778-2024-del-01-al-10-FONDO-390-ANTICIPO-DE-VIATICOS-DE-VENEGAS-ALVAREZ-ALEX-MIJAIL-COMISION-A-LA-CIUDAD-DE-CUENCA-DEL-11-03-AL-16-03-2024.pdf;;;;;;;;;;;;;;;
OSCULLO FLORES FRANCISCO MIGUEL;ANALISTA ;Viático Nacional;11/03/2024;16/03/2024;COMISIÓN A LA CIUDADA DE CUENCA, PARA REALIZAR LEVANTAMIENTO PLANIMÉTRICO DEL CPL AZUAY 1, INSPECCIÓN Y TOMA DE DATOS DE LA INSFRAESTRUCTURA AFECTADA, INSPECCIÓN Y TOMA DE DATOS DE LOS SERVICIOS BÁSICOS AFECTADOS. ;400,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1779-2024-del-01-al-10-FONDO-392-ANTICIPO-DE-VIATICOS-DE-OSCULLOFLORES-FRANCISCO-MIGUEL-COMISION-A-LA-CIUDAD-DE-CUENCA-DEL-11-03-AL-16-03-2024.pdf;;;;;;;;;;;;;;;
VÁSQUEZ CHILUISA ALICIA EUGENIA ;ANALISTA ;Viático Nacional;11/03/2024;16/03/2024;COMISIÓN A LA CIUDADA DE CUENCA, PARA REALIZAR LEVANTAMIENTO PLANIMÉTRICO DEL CPL AZUAY 1, INSPECCIÓN Y TOMA DE DATOS DE LA INSFRAESTRUCTURA AFECTADA, INSPECCIÓN Y TOMA DE DATOS DE LOS SERVICIOS BÁSICOS AFECTADOS. ;400,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1780-2024-del-01-al-10-FONDO-393-ANTICIPO-DE-VIATICOS-DE-VASQUZ-CHILUISA-ALICIA-EUGENIA-COMISION-A-LA-CIUDAD-DE-CUENCA-DEL-11-03-AL-16-03-2024.pdf;;;;;;;;;;;;;;;
QUINTANA SALAZAR RONAL MARCELO ;ANALISTA ;Viático Nacional;11/03/2024;16/03/2024;COMISIÓN A LA CIUDADA DE CUENCA, PARA REALIZAR LEVANTAMIENTO PLANIMÉTRICO DEL CPL AZUAY 1, INSPECCIÓN Y TOMA DE DATOS DE LA INSFRAESTRUCTURA AFECTADA, INSPECCIÓN Y TOMA DE DATOS DE LOS SERVICIOS BÁSICOS AFECTADOS. ;400,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/04/CUR-1781-2024-del-01-al-10-FONDO-394-ANTICIPO-DE-VIATICOS-DE-QUINTANA-SALAZAR-RONAL-MARCELO-COMISION-A-LA-CIUDAD-DE-CUENCA-DEL-11-03-AL-16-03-2024.pdf;;;;;;;;;;;;;;;
