﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
593;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;886;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
594;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;450;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
595;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;924;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
596;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2067;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
597;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2068;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
598;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;329;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
599;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;21;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
600;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;379;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
601;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2069;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
602;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;902;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
603;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;896;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
604;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;409;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
605;AUXILIAR;2.CODIGO DEL TRABAJO;126;NIVEL 1;561;6732,00;46,75;38,33;0,00;0,00;646,08;;;;;;;;;;;;
606;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;119;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232;14784,00;102,67;38,33;0,00;0,00;1373,00;;;;;;;;;;;;
607;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;831;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
608;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;703;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
609;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;214;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
610;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2070;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
611;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;373;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
612;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;596;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232;14784,00;102,67;38,33;0,00;0,00;1373,00;;;;;;;;;;;;
613;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;834;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
614;ASISTENTE ADMINISTRATIVO ZONAL;1.SERVICIO CIVIL PUBLICO (LOSEP);186;SERVIDOR PUBLICO DE APOYO 4;733;8796,00;61,08;38,33;0,00;0,00;832,42;;;;;;;;;;;;
615;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;718;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
616;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;824;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
617;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;256;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
618;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2071;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
619;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6811;SERVIDOR PUBLICO 2;901;10812,00;75,08;38,33;0,00;0,00;1014,42;;;;;;;;;;;;
620;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;965;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
621;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2072;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
622;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2073;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
623;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6812;SERVIDOR PUBLICO 5;1212;14544,00;101,00;38,33;0,00;0,00;1351,33;;;;;;;;;;;;
624;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2074;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
625;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;828;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
626;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2075;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
627;CONDUCTOR;2.CODIGO DEL TRABAJO;105;NIVEL 9;596;7152,00;49,67;38,33;0,00;0,00;684,00;;;;;;;;;;;;
628;ASISTENTE ADMINISTRATIVA;1.SERVICIO CIVIL PUBLICO (LOSEP);6814;SERVIDOR PUBLICO DE APOYO 4;733;8796,00;61,08;38,33;0,00;0,00;832,42;;;;;;;;;;;;
629;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2134;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
630;ESPECIALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6815;SERVIDOR PUBLICO 7;1676;20112,00;139,67;38,33;0,00;0,00;1854,00;;;;;;;;;;;;
631;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;775;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
632;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6816;SERVIDOR PUBLICO 5;1212;14544,00;101,00;38,33;0,00;0,00;1351,33;;;;;;;;;;;;
633;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;21;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
634;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;628;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
635;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;301;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
636;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2135;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
637;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2136;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
638;AUXILIAR SERVICIOS;2.CODIGO DEL TRABAJO;27;NIVEL 9;561;6732,00;46,75;38,33;0,00;0,00;646,08;;;;;;;;;;;;
639;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;518;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
640;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;635;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232;14784,00;102,67;38,33;0,00;0,00;1373,00;;;;;;;;;;;;
641;INSPECTOR EDUCADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);6817;SERVIDOR PUBLICO 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
642;DIRECTOR/A DEL CENTRO DE PRIVACION DE LIBERTAD - GUAYAS - 2;1.SERVICIO CIVIL PUBLICO (LOSEP);48;NIVEL JERARQUICO SUPERIOR 1 DEC. 601;2115;25380,00;176,25;38,33;0,00;0,00;2329,58;;;;;;;;;;;;
643;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;491;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
644;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;607;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
645;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;359;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
646;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;915;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232;14784,00;102,67;38,33;0,00;0,00;1373,00;;;;;;;;;;;;
647;TECNICO ADMINISTRATIVO;1.SERVICIO CIVIL PUBLICO (LOSEP);6818;SERVIDOR PUBLICO DE APOYO 4;733;8796,00;61,08;38,33;0,00;0,00;832,42;;;;;;;;;;;;
648;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;218;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
649;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;576;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
650;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2137;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
651;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2138;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
652;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;189;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
653;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;184;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
654;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2139;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
655;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2140;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
656;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6819;SERVIDOR PUBLICO 2;901;10812,00;75,08;38,33;0,00;0,00;1014,42;;;;;;;;;;;;
657;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;144;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
658;AUXILIAR;2.CODIGO DEL TRABAJO;140;NIVEL 1;561;6732,00;46,75;38,33;0,00;0,00;646,08;;;;;;;;;;;;
659;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2141;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
660;DOCENTE CATEGORIA I;1.SERVICIO CIVIL PUBLICO (LOSEP);537;SERVIDOR PUBLICO DE APOYO 3;675;8100,00;56,25;38,33;0,00;0,00;769,58;;;;;;;;;;;;
661;SERVIDOR PUBLICO DE APOYO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);578;SERVIDOR PUBLICO DE APOYO 2;622;7464,00;51,83;38,33;0,00;0,00;712,17;;;;;;;;;;;;
662;ASISTENTE ADMINISTRATIVO;1.SERVICIO CIVIL PUBLICO (LOSEP);6820;SERVIDOR PUBLICO DE APOYO 1;585;7020,00;48,75;38,33;0,00;0,00;672,08;;;;;;;;;;;;
663;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;127;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
664;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2142;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
665;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2143;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
666;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;994;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
667;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2144;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
668;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;574;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
669;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;722;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
670;INSPECTOR /A EDUCADOR ZONAL;1.SERVICIO CIVIL PUBLICO (LOSEP);278;SERVIDOR PUBLICO 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
671;ESPECIALISTA  DE PATROCINIO;1.SERVICIO CIVIL PUBLICO (LOSEP);6821;SERVIDOR PUBLICO 7;1676;20112,00;139,67;38,33;0,00;0,00;1854,00;;;;;;;;;;;;
672;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1031;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
673;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2145;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
674;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;914;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
675;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;181;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
676;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;535;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
677;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2146;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
678;PSICOLOGO;1.SERVICIO CIVIL PUBLICO (LOSEP);6822;SERVIDOR PUBLICO 2;901;10812,00;75,08;38,33;0,00;0,00;1014,42;;;;;;;;;;;;
679;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;619;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
680;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2147;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
681;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;133;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
682;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;875;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
683;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2148;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
684;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;380;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
685;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2149;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
686;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;133;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
687;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;963;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
688;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;143;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
689;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;163;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
690;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;422;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
691;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2150;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
692;TRABADOR/A SOCIAL;1.SERVICIO CIVIL PUBLICO (LOSEP);6848;SERVIDOR PUBLICO 5;1212;14544,00;101,00;38,33;0,00;0,00;1351,33;;;;;;;;;;;;
693;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2151;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
694;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;196;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
695;INSPECTOR EDUCADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);6849;SERVIDOR PUBLICO 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
696;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2152;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
697;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2210;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
698;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;215;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
699;AGENTE DE TRATAMIENTO PENITENCIARIO;1.SERVICIO CIVIL PUBLICO (LOSEP);561;SERVIDOR PUBLICO DE APOYO 2;622;7464,00;51,83;38,33;0,00;0,00;712,17;;;;;;;;;;;;
700;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;226;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
701;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;120;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,9;10006,80;69,49;38,33;0,00;0,00;941,73;;;;;;;;;;;;
702;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6850;SERVIDOR PUBLICO DE APOYO 4;733;8796,00;61,08;38,33;0,00;0,00;832,42;;;;;;;;;;;;
703;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;817;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
704;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;89;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,6;12103,20;84,05;38,33;0,00;0,00;1130,98;;;;;;;;;;;;
705;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2449;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817;9804,00;68,08;38,33;0,00;0,00;923,42;;;;;;;;;;;;
