﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
772;DIRECTOR/A DEL CENTRO DE PRIVACION DE LIBERTAD - MORONA SANTIAGO - 1;1.SERVICIO CIVIL PUBLICO (LOSEP);42;NIVEL JERARQUICO SUPERIOR 1 DEC. 601;2115,00;25380,00;176,25;38,33;0,00;0,00;2329,58;;;;;;;;;;;;
773;DIRECTOR/A DEL CENTRO DE PRIVACION DE LIBERTAD - EL ORO - 1;1.SERVICIO CIVIL PUBLICO (LOSEP);45;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368,00;28416,00;0,00;0,00;0,00;0,00;2368,00;;;;;;;;;;;;
774;DIRECTOR/A DEL CENTRO DE REHABILITACION SOCIAL - MASCULINO - ESMERALDAS - 2;1.SERVICIO CIVIL PUBLICO (LOSEP);53;NIVEL JERARQUICO SUPERIOR 1 DEC. 601;2115,00;25380,00;0,00;0,00;0,00;0,00;2115,00;;;;;;;;;;;;
775;DIRECTOR/A DEL CENTRO DE REHABILITACION SOCIAL - MASCULINO - GUAYAS - 3;1.SERVICIO CIVIL PUBLICO (LOSEP);52;NIVEL JERARQUICO SUPERIOR 1 DEC. 601;2115,00;25380,00;0,00;0,00;0,00;0,00;2115,00;;;;;;;;;;;;
776;DIRECTOR/A DEL CENTRO DE REHABILITACION SOCIAL - MASCULINO - GUAYAS - 4 - ETAPA 3;1.SERVICIO CIVIL PUBLICO (LOSEP);50;NIVEL JERARQUICO SUPERIOR 1 DEC. 601;2115,00;25380,00;0,00;0,00;0,00;0,00;2115,00;;;;;;;;;;;;
777;DIRECTOR/A DEL CENTRO DE PRIVACION DE LIBERTAD - GUAYAS - 2;1.SERVICIO CIVIL PUBLICO (LOSEP);48;NIVEL JERARQUICO SUPERIOR 1 DEC. 601;2115,00;25380,00;176,25;38,33;0,00;0,00;2329,58;;;;;;;;;;;;
778;DIRECTOR/A DEL CENTRO DE PRIVACION DE LIBERTAD - MANABI - 4;1.SERVICIO CIVIL PUBLICO (LOSEP);36;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368,00;28416,00;197,33;38,33;0,00;0,00;2603,66;;;;;;;;;;;;
779;DIRECTOR/A DEL CENTRO DE PRIVACION PROVISIONAL DE LIBERTAD - MIXTO - AZUAY - 1;1.SERVICIO CIVIL PUBLICO (LOSEP);43;NIVEL JERARQUICO SUPERIOR 1 DEC. 601;2115,00;25380,00;176,25;38,33;0,00;0,00;2329,58;;;;;;;;;;;;
780;DIRECTOR/A DEL CENTRO DE REHABILITACION SOCIAL - FEMENINO - AZUAY - 1;1.SERVICIO CIVIL PUBLICO (LOSEP);40;NIVEL JERARQUICO SUPERIOR 1 DEC. 601;2115,00;25380,00;0,00;0,00;0,00;0,00;2115,00;;;;;;;;;;;;
781;DIRECTOR/A DEL CENTRO DE REHABILITACION SOCIAL - MIXTO - MANABI - 4;1.SERVICIO CIVIL PUBLICO (LOSEP);39;NIVEL JERARQUICO SUPERIOR 1 DEC. 601;2115,00;25380,00;0,00;0,00;0,00;0,00;2115,00;;;;;;;;;;;;
782;DIRECTOR/A DEL CENTRO DE PRIVACION DE LIBERTAD - CARCHI - 1;1.SERVICIO CIVIL PUBLICO (LOSEP);24;NIVEL JERARQUICO SUPERIOR 1 DEC. 601;2115,00;25380,00;176,25;38,33;0,00;0,00;2329,58;;;;;;;;;;;;
783;DIRECTOR/A DEL CENTRO DE PRIVACION DE LIBERTAD - IMBABURA - 1;1.SERVICIO CIVIL PUBLICO (LOSEP);22;NIVEL JERARQUICO SUPERIOR 1 DEC. 601;2115,00;25380,00;176,25;38,33;0,00;0,00;2329,58;;;;;;;;;;;;
784;DIRECTOR/A DEL CENTRO DE PRIVACION DE LIBERTAD - LOJA - 1;1.SERVICIO CIVIL PUBLICO (LOSEP);44;NIVEL JERARQUICO SUPERIOR 1 DEC. 601;2115,00;25380,00;176,25;38,33;0,00;0,00;2329,58;;;;;;;;;;;;
785;DIRECTOR/A DEL CENTRO DE PRIVACION PROVISIONAL DE LIBERTAD - MASCULINO - PICHINCHA - 1;1.SERVICIO CIVIL PUBLICO (LOSEP);56;NIVEL JERARQUICO SUPERIOR 1 DEC. 601;2115,00;25380,00;176,25;38,33;0,00;0,00;2329,58;;;;;;;;;;;;
786;DIRECTOR/A DE ASESORIA JURIDICA;1.SERVICIO CIVIL PUBLICO (LOSEP);21;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368,00;28416,00;0,00;0,00;0,00;0,00;2368,00;;;;;;;;;;;;
787;DIRECTOR/A DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACION;1.SERVICIO CIVIL PUBLICO (LOSEP);20;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368,00;28416,00;0,00;0,00;0,00;0,00;2368,00;;;;;;;;;;;;
788;DIRECTOR/A DE PLANIFICACION, PROCESOS, GESTION DEL CAMBIO Y CULTURA ORGANIZATIVA;1.SERVICIO CIVIL PUBLICO (LOSEP);18;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368,00;28416,00;197,33;38,33;0,00;0,00;2603,66;;;;;;;;;;;;
789;DIRECTOR/A DE ADMINISTRACION DEL TALENTO HUMANO;1.SERVICIO CIVIL PUBLICO (LOSEP);16;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368,00;28416,00;197,33;38,33;0,00;0,00;2603,66;;;;;;;;;;;;
790;DIRECTOR/A FINANCIERO;1.SERVICIO CIVIL PUBLICO (LOSEP);15;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368,00;28416,00;0,00;0,00;0,00;0,00;2368,00;;;;;;;;;;;;
791;DIRECTOR/A ADMINISTRATIVO;1.SERVICIO CIVIL PUBLICO (LOSEP);14;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368,00;28416,00;0,00;0,00;0,00;0,00;2368,00;;;;;;;;;;;;
792;DIRECTOR/A DE MEDIDAS SOCIOEDUCATIVAS PARA ADOLESCENTES INFRACTORES;1.SERVICIO CIVIL PUBLICO (LOSEP);11;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368,00;28416,00;197,33;38,33;0,00;0,00;2603,66;;;;;;;;;;;;
793;DIRECTOR/A DE LOGISTICA;1.SERVICIO CIVIL PUBLICO (LOSEP);9;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368,00;28416,00;197,33;38,33;0,00;0,00;2603,66;;;;;;;;;;;;
794;DIRECTOR/A DE INTELIGENCIA E INVESTIGACIONES;1.SERVICIO CIVIL PUBLICO (LOSEP);8;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368,00;28416,00;0,00;0,00;0,00;0,00;2368,00;;;;;;;;;;;;
795;DIRECTOR/A DE EDUCACION PENITENCIARIA;1.SERVICIO CIVIL PUBLICO (LOSEP);7;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368,00;28416,00;197,33;38,33;0,00;0,00;2603,66;;;;;;;;;;;;
796;DIRECTOR/A DE BENEFICIOS PENITENCIARIOS, CAMBIOS DE REGIMEN, INDULTOS Y REPATRIACIONES;1.SERVICIO CIVIL PUBLICO (LOSEP);5;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368,00;28416,00;0,00;0,00;0,00;0,00;2368,00;;;;;;;;;;;;
797;DIRECTOR/A DE PENAS NO PRIVATIVAS DE LIBERTAD, DISPOSITIVO DE VIGILANCIA ELECTRONICA Y REINSERCION;1.SERVICIO CIVIL PUBLICO (LOSEP);4;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368,00;28416,00;197,33;38,33;0,00;0,00;2603,66;;;;;;;;;;;;
798;DIRECTOR/A DE MEDIDAS CAUTELARES Y PENAS PRIVATIVAS DE LIBERTAD;1.SERVICIO CIVIL PUBLICO (LOSEP);3;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368,00;28416,00;197,33;38,33;0,00;0,00;2603,66;;;;;;;;;;;;
799;DIRECTOR/A DEL CENTRO DE PRIVACION DE LIBERTAD - SANTO DOMINGO - 1;1.SERVICIO CIVIL PUBLICO (LOSEP);34;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368,00;28416,00;0,00;0,00;0,00;0,00;2368,00;;;;;;;;;;;;
800;DIRECTOR/A GENERAL;1.SERVICIO CIVIL PUBLICO (LOSEP);1;NIVEL JERARQUICO SUPERIOR 8 DEC. 624;4463,00;53556,00;371,92;38,33;0,00;0,00;4873,25;;;;;;;;;;;;
801;COORDINADOR/A GENERAL ADMINISTRATIVO FINANCIERO;1.SERVICIO CIVIL PUBLICO (LOSEP);13;NIVEL JERARQUICO SUPERIOR 5 DEC.624;3247,00;38964,00;270,58;38,33;0,00;0,00;3555,91;;;;;;;;;;;;
802;SUBDIRECTOR/A DE PROTECCION Y SEGURIDAD PENITENCIARIA;1.SERVICIO CIVIL PUBLICO (LOSEP);6;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;3854,00;46248,00;0,00;0,00;0,00;0,00;3854,00;;;;;;;;;;;;
803;SUBDIRECTOR/A DE MEDIDAS CAUTELARES, EJECUCION DE PENAS Y MEDIDAS SOCIO EDUCATIVAS;1.SERVICIO CIVIL PUBLICO (LOSEP);2;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;3854,00;46248,00;321,17;38,33;0,00;0,00;4213,50;;;;;;;;;;;;
804;DIRECTOR/A DEL CENTRO DE PRIVACION DE LIBERTAD - GUAYAS - 1;1.SERVICIO CIVIL PUBLICO (LOSEP);58;NIVEL JERARQUICO SUPERIOR 4 DEC. 624;2597,00;31164,00;216,42;38,33;0,00;0,00;2851,75;;;;;;;;;;;;
805;SUBDIRECTOR GENERAL;1.SERVICIO CIVIL PUBLICO (LOSEP);57;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;4283,00;51396,00;356,92;38,33;0,00;0,00;4678,25;;;;;;;;;;;;
806;DIRECTOR/A TECNICO DE INFRAESTRUCTURA PENITENCIARIA;1.SERVICIO CIVIL PUBLICO (LOSEP);62;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368,00;28416,00;197,33;38,33;0,00;0,00;2603,66;;;;;;;;;;;;
807;DIRECTOR/A DEL CUERPO DE SEGURIDAD Y VIGILANCIA PENITENCIARIA;1.SERVICIO CIVIL PUBLICO (LOSEP);63;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368,00;28416,00;0,00;0,00;0,00;0,00;2368,00;;;;;;;;;;;;
808;DIRECTOR/A DE GESTION DE RIESGOS Y EMERGENCIAS PENITENCIARIAS;1.SERVICIO CIVIL PUBLICO (LOSEP);64;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368,00;28416,00;0,00;0,00;0,00;0,00;2368,00;;;;;;;;;;;;
809;DIRECTOR/A DE ANALISIS DE LA INFORMACION;1.SERVICIO CIVIL PUBLICO (LOSEP);65;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368,00;28416,00;197,33;38,33;0,00;0,00;2603,66;;;;;;;;;;;;
810;SUBDIRECTOR/A OPERACIONAL;1.SERVICIO CIVIL PUBLICO (LOSEP);66;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;3854,00;46248,00;321,17;38,33;0,00;0,00;4213,50;;;;;;;;;;;;
811;AUXILIAR DE SERVICIOS;2.CODIGO DEL TRABAJO;209;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
812;AUXILIAR;2.CODIGO DEL TRABAJO;160;NIVEL 9;775,00;9300,00;0,00;0,00;0,00;0,00;775,00;;;;;;;;;;;;
813;AUXILIAR;2.CODIGO DEL TRABAJO;159;NIVEL 9;775,00;9300,00;0,00;0,00;0,00;0,00;775,00;;;;;;;;;;;;
814;AUXILIAR DE SERVICIOS;2.CODIGO DEL TRABAJO;155;NIVEL 9;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
815;AUXILIAR DE SERVICIOS;2.CODIGO DEL TRABAJO;21;NIVEL 9;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
816;AUXILIAR DE SERVICIOS;2.CODIGO DEL TRABAJO;11;NIVEL 9;561,00;6732,00;46,75;38,33;0,00;0,00;646,08;;;;;;;;;;;;
817;AUXILIAR DE SERVICIOS;2.CODIGO DEL TRABAJO;2;NIVEL 9;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
818;SUPERVISOR;2.CODIGO DEL TRABAJO;1;NIVEL 9;906,00;10872,00;75,50;38,33;0,00;0,00;1019,83;;;;;;;;;;;;
819;AUXILIAR SERVICIOS;2.CODIGO DEL TRABAJO;76;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
820;AUXILIAR;2.CODIGO DEL TRABAJO;208;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
821;AUXILIAR;2.CODIGO DEL TRABAJO;207;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
822;AUXILIAR;2.CODIGO DEL TRABAJO;206;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
823;AUXILIAR;2.CODIGO DEL TRABAJO;205;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
824;AUXILIAR;2.CODIGO DEL TRABAJO;153;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
825;AUXILIAR;2.CODIGO DEL TRABAJO;151;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
826;AUXILIAR;2.CODIGO DEL TRABAJO;149;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
827;AUXILIAR;2.CODIGO DEL TRABAJO;146;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
828;AUXILIAR;2.CODIGO DEL TRABAJO;145;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
829;AUXILIAR;2.CODIGO DEL TRABAJO;144;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
830;AUXILIAR;2.CODIGO DEL TRABAJO;143;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
831;AUXILIAR;2.CODIGO DEL TRABAJO;142;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
832;AUXILIAR;2.CODIGO DEL TRABAJO;140;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
833;AUXILIAR;2.CODIGO DEL TRABAJO;131;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
834;AUXILIAR;2.CODIGO DEL TRABAJO;130;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
835;AUXILIAR;2.CODIGO DEL TRABAJO;129;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
836;AUXILIAR;2.CODIGO DEL TRABAJO;128;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
837;AUXILIAR;2.CODIGO DEL TRABAJO;126;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
838;AUXILIAR;2.CODIGO DEL TRABAJO;123;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
839;AUXILIAR;2.CODIGO DEL TRABAJO;122;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
840;AUXILIAR;2.CODIGO DEL TRABAJO;121;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
841;AUXILIAR;2.CODIGO DEL TRABAJO;120;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
842;AUXILIAR;2.CODIGO DEL TRABAJO;118;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
843;AUXILIAR;2.CODIGO DEL TRABAJO;116;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
844;AUXILIAR;2.CODIGO DEL TRABAJO;114;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
845;AUXILIAR;2.CODIGO DEL TRABAJO;113;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
846;AUXILIAR;2.CODIGO DEL TRABAJO;117;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
847;AUXILIAR;2.CODIGO DEL TRABAJO;98;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
848;AUXILIAR;2.CODIGO DEL TRABAJO;97;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
849;AUXILIAR DE SERVICIOS;2.CODIGO DEL TRABAJO;96;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
850;AUXILIAR;2.CODIGO DEL TRABAJO;95;NIVEL 1;534,00;6408,00;0,00;0,00;0,00;0,00;534,00;;;;;;;;;;;;
851;AUXILIAR;2.CODIGO DEL TRABAJO;94;NIVEL 1;561,00;6732,00;46,75;38,33;0,00;0,00;646,08;;;;;;;;;;;;
852;AUXILIAR;2.CODIGO DEL TRABAJO;93;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
853;AUXILIAR;2.CODIGO DEL TRABAJO;92;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
854;AUXILIAR DE SERVICIOS;2.CODIGO DEL TRABAJO;90;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
855;AUXILIAR;2.CODIGO DEL TRABAJO;88;NIVEL 1;534,00;6408,00;0,00;0,00;0,00;0,00;534,00;;;;;;;;;;;;
856;AUXILIAR;2.CODIGO DEL TRABAJO;87;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
857;AUXILIAR;2.CODIGO DEL TRABAJO;84;NIVEL 1;534,00;6408,00;44,50;38,33;0,00;0,00;616,83;;;;;;;;;;;;
858;AUXILIAR;2.CODIGO DEL TRABAJO;83;NIVEL 1;534,00;6408,00;0,00;0,00;0,00;0,00;534,00;;;;;;;;;;;;
859;AUXILIAR;2.CODIGO DEL TRABAJO;82;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
860;AUXILIAR;2.CODIGO DEL TRABAJO;81;NIVEL 1;561,00;6732,00;46,75;38,33;0,00;0,00;646,08;;;;;;;;;;;;
861;AUXILIAR DE SERVICIOS;2.CODIGO DEL TRABAJO;4;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
862;AUXILIAR;2.CODIGO DEL TRABAJO;3;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
863;AUXILIAR DE SERVICIOS DE MANTENIMIENTO;2.CODIGO DEL TRABAJO;66;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
864;AUXILIAR DE SERVICIOS;2.CODIGO DEL TRABAJO;42;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
865;AUXILIAR DE SERVICIOS;2.CODIGO DEL TRABAJO;41;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
866;AUXILIAR DE SERVICIOS;2.CODIGO DEL TRABAJO;40;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
867;AUXILIAR DE SERVICIOS;2.CODIGO DEL TRABAJO;37;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
868;AUXILIAR DE SERVICIOS;2.CODIGO DEL TRABAJO;35;NIVEL 1;534,00;6408,00;44,50;38,33;0,00;0,00;616,83;;;;;;;;;;;;
869;AUXILIAR DE SERVICIOS;2.CODIGO DEL TRABAJO;74;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
870;AUXILIAR DE SERVICIOS;2.CODIGO DEL TRABAJO;33;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
871;CONDUCTOR;2.CODIGO DEL TRABAJO;80;NIVEL 3;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
872;CONDUCTOR;2.CODIGO DEL TRABAJO;79;NIVEL 3;596,00;7152,00;49,67;38,33;0,00;0,00;684,00;;;;;;;;;;;;
873;AUXILIAR DE SERVICIOS;2.CODIGO DEL TRABAJO;45;NIVEL 1;534,00;6408,00;0,00;0,00;0,00;0,00;534,00;;;;;;;;;;;;
874;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;20;NIVEL 3;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
875;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;19;NIVEL 3;596,00;7152,00;49,67;38,33;0,00;0,00;684,00;;;;;;;;;;;;
876;COORDINADOR DE TRASLADOS;2.CODIGO DEL TRABAJO;71;NIVEL 3;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
877;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;39;NIVEL 3;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
878;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;38;NIVEL 3;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
879;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;32;NIVEL 3;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
880;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;43;NIVEL 3;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
881;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;36;NIVEL 3;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
882;CONDUCTOR;2.CODIGO DEL TRABAJO;77;NIVEL 3;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
883;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;46;NIVEL 3;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
884;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;34;NIVEL 3;596,00;7152,00;49,67;38,33;0,00;0,00;684,00;;;;;;;;;;;;
885;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;29;NIVEL 4;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
886;AYUDANTE DE COCINA;2.CODIGO DEL TRABAJO;7;NIVEL 4;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
887;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;61;NIVEL 4;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
888;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;59;NIVEL 4;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
889;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;60;NIVEL 4;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
890;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;57;NIVEL 4;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
891;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;53;NIVEL 4;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
892;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;50;NIVEL 4;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
893;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;49;NIVEL 4;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
894;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;48;NIVEL 4;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
895;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;55;NIVEL 4;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
896;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;191;NIVEL 4;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
897;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;188;NIVEL 4;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
898;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;190;NIVEL 4;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
899;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;186;NIVEL 4;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
900;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;185;NIVEL 4;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
901;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;184;NIVEL 4;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
902;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;183;NIVEL 4;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
903;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;182;NIVEL 4;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
904;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;180;NIVEL 4;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
905;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;178;NIVEL 4;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
906;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;173;NIVEL 4;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
907;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;171;NIVEL 4;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
