﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;
VIVEROS ESPINOZA MAIKEL ESTHIB;AGENTE DE  SEGURIDAD PENITENCIARIA;Viático Nacional;29/11/2023;30/11/2023;COMISIÓN DE SERVICIOS A NUEVA LOJA, RESTABLECER EL ORDEN Y BRINDAR  SEGURIDAD. ;77,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10053-2023-del-1-al-17-VIVEROS-ESPINOZA-MAIKEL-ESTHIB-COMISION-A-LA-CIUDAD-DE-NUEVA-LOJA-DEL-29-AL-30-11-2023.pdf;;;;;;;;;;;;;;;;;;;;
CARPI CADENA JONATHAN GUILLERMO;AGENTE DE  SEGURIDAD PENITENCIARIA;Viático Nacional;29/11/2023;30/11/2023;COMISIÓN DE SERVICIOS A NUEVA LOJA, RECORRIDO, INSPECCION DE LOS CPL DE DICHAS PROVINCIAS, RESTABLECER EL ORDEN Y BRINDAR SEGURIDAD.;77,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10054-2023-del-1-al-17-CARPI-CADENA-JONATHAN-GUILLERMO-COMISION-A-LA-CIUDAD-DE-NUEVA-LOJA-DEL-29-AL-30-11-2023.pdf;;;;;;;;;;;;;;;;;;;;
SAMANIEGO ALBAN MONICA JEANNETH;INSPECTOR DE SEGURIDAD PENITENCIARIA ;Viático Nacional;13/11/2023;17/11/2023;COMISIÓN DE SERVICIOS A PORTOVIEJO, TOMA DE EVALUACIONES FISICAS A LOS CSVP.;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10055-2023.pdf;;;;;;;;;;;;;;;;;;;;
AGUILAR GARCIA EFREN ADONIS;CONDUCTOR ;Viático Nacional;27/11/2023;01/12/2023;COMISIÓN DE SERVICIOS A RIOBAMBA MACAS, MOVILIZACION DE FUNCIONARIOS EN LA CIUDAD INDICADA.;311,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10056-2023.pdf;;;;;;;;;;;;;;;;;;;;
ZAVALA MANCERO DANIEL MARCELO;TÉCNICO ;Viático Nacional;07/11/2023;18/11/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL , MANTENIMIENTO ENLOS  CPL DE DICHAS CIUDAD. ;880,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10057-2023.pdf;;;;;;;;;;;;;;;;;;;;
FLORES LOPEZ NELSON GERMAN;AGENTE DE  SEGURIDAD PENITENCIARIA;Viático Nacional;13/11/2023;17/11/2023;COMISIÓN DE SERVICIOS A TULCÁN, TOMA DE EVALUACIONES FISICAS A LOS CSVP.;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10058-2023.pdf;;;;;;;;;;;;;;;;;;;;
CHORA CULQUI LUIS ARMANDO;TÉCNICO ;Viático Nacional;07/11/2023;18/11/2023;COMISIÓN DE SERVICIOS A  GUAYAQUIL, CONTINUAR CON LOS TRABAJOS EN LOS CPL DE DICHA CIUDAD.;863,99;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10060-2023.pdf;;;;;;;;;;;;;;;;;;;;
BADILLO GAIBOR JONATHAN EDUARDO;SERVIDOR PÚBLICO 1 ;Viático Nacional;27/11/2023;01/12/2023;COMISIÓN DE SERVICIOS A RIOBAMBA, MACAS, PROCESO DE REGULARIZACIÓN DE LOS BIENES INMUEBLES UBICADOS EN DICHA CIUDAD. ;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10061-2023.pdf;;;;;;;;;;;;;;;;;;;;
LOPEZ CUEVA JOSE GUILLERMO;TÉCNICO ;Viático Nacional;10/10/2023;13/10/2023;COMISIÓN DE SERVICIOS A LA CIUDAD DE GUAYAQUIL, CONTINUAR CON LOS TRABAJOS EN LOS CPL DE DICHA CIUDAD.;240,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10062-2023-del-1-al-22-LOPEZ-CUEVA-JOSE-GUILLERMO-COMISION-A-LA-CIUDAD-DE-GUAYAQUIL-DEL-10-AL-13-10-2023.pdf;;;;;;;;;;;;;;;;;;;;
GUEVARA PANTOJA RAUL ALEJANDRO;COORDINADOR CAI RIOBAMBA ;Viático Nacional;24/10/2023;26/10/2023;COMISIÓN DE SERVICIOS A QUITO, ASISTENCIA CAPACITACIÓN CON EL MINISTERIO DE INCLUCIÓN ECONOMICA Y SOCIAL. ;145,04;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10063-2023-del-1-al-25-GUEVARA-PANTOJA-RAUL-ALEJANDRO-COMISION-A-LA-CIUDAD-DE-QUITO-DEL-24-AL-26-10-2023.pdf;;;;;;;;;;;;;;;;;;;;
LUNA GONZALEZ PABLO ANDRES;AGENTE DE  SEGURIDAD PENITENCIARIA;Viático Nacional;13/11/2023;17/11/2023;COMISIÓN DE SERVICIOS A TULCAN, TOMA DE EVALUACIONES FISICAS A LOS CSVP. ;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10064-2023.pdf;;;;;;;;;;;;;;;;;;;;
SANAY ORTEGA CARLOS FREDDY;COORDINADORA CAI RIOBAMBA ;Viático Nacional;24/10/2023;26/10/2023;COMISIÓN DE SERVICIOS A QUITO, ASISTENCIA CAPACITACIÓN CON EL MINISTERIO DE INCLUCIÓN ECONOMICA Y SOCIAL. ;155,95;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10066-2023-del-1-al-22-SNAY-ORTEGA-CARLOS-FREDY-COMISIONA-LA-CIUDAD-DE-QUITO-DEL-24-AL-26-10-2023.pdf;;;;;;;;;;;;;;;;;;;;
ANRRANGO PINAN OSCAR FERNANDO;AGENTE DE  SEGURIDAD PENITENCIARIA;Viático Nacional;07/11/2023;08/11/2023;COMISIÓN DE SERVICIOS A RIOBAMBA, OPERATIVOS DE SEGURIDAD Y REQUISAS;80,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10067-2023-del-1-al-18-ANRRANGO-PINAN-OSCAR-FERNANDO-COMISION-A-LA-CIUDAD-DE-RIOBAMBA-DEL-07-AL-08-11-2023.pdf;;;;;;;;;;;;;;;;;;;;
ALMACHI ANGOS HERNAN RAMIRO;ANALISTA;Viático Nacional;07/11/2023;08/11/2023;COMISIÓN DE SERVICIOS A RIOBAMBA, OPERATIVOS DE SEGURIDAD DE LOS CPL DE DICHA CIUDAD.;80,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10068-2023-del-1-al-17-ALMACHI-ANGOS-HERNAN-RAMIRO-COMISION-A-LA-CIUDAD-DE-RIOBAMBA-DEL-07-AL-08-11-2023.pdf;;;;;;;;;;;;;;;;;;;;
CARRERA GONZALEZ OLGUER SALOMON;AUXILIAR;Viático Nacional;07/10/2023;20/10/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL PORTOVIEJO.  MANTENIMIENTO EN LA PENITENCIARIA DE DICHA CIUDAD.;1.040,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10073-2023.pdf;;;;;;;;;;;;;;;;;;;;
QUISHPE CHURACO EDISON SANTIAGO;AUXILIAR;Viático Nacional;07/11/2023;18/11/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL , CONTINUAR CON LOS TRABAJOS EN LOS CPL DE DICHA CIUDAD.;873,74;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10074-2023.pdf;;;;;;;;;;;;;;;;;;;;
ARIAS CRUZ LUIS IVAN;AUXILIAR;Viático Nacional;07/11/2023;18/11/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL, CONTINUAR CON LOS TRABAJOS EN LOS CPL DE DICHA CIUDAD. ;858,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10075-2023.pdf;;;;;;;;;;;;;;;;;;;;
CORREA VEGA MARIO FABIAN ;ANALISTA;Viático Nacional;08/11/2023;10/11/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL, , INSPECCION Y VERIFICACIÓN DE AVANCE DE OBRAS DEL CONTRATO N° 10-2023 Y CONTRATO NO. 20-2023. ;160,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10085-2023-del-1-al-22-CORREA-VEGA-MARIO-FABIAN-COMISION-A-LA-CIUDAD-DE-GUAYAQUIL-DE-08-AL-10-11-2023.pdf;;;;;;;;;;;;;;;;;;;;
CARRANCO SANCHEZ OMAR PATRICIO;ANALISTA;Viático Nacional;25/09/2023;01/10/2023;COMISIÓN DE SERVICIOS HACIA AZOGUEZ, ENROLAMIENTO DE LA INFORMACIÓN DE LA POBLACIÓN QUE  SE ENCUENTRA CON BENEFICIOS PENITENCIARIOS CAMBIO DE RÉGIMEN EN EL SISTEMA INFORMÁTICO PENITENCIARIO.;478,90;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10156-2023-FONDO-373.pdf;;;;;;;;;;;;;;;;;;;;
ROMERO GAVILANES ERNESTO GABRIEL;CONDUCTOR;Viático Nacional;06/09/2023;16/09/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL,MOVILIZACIÓN DE LOS FUNCIONARIOS EN EL CRS DE LA CIUDAD INDICADA, ;798,50;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10218-2023.pdf;;;;;;;;;;;;;;;;;;;;
ALDAS CHEZA DANNY MAURICIO;AGENTE DE  SEGURIDAD PENITENCIARIA;Viático Nacional;08/07/2023;12/07/2023;COMISIÓN DE SERVICIOS A LA CIUDAD DE GUAYAQUIL , CUSTODIO ACTIVIDADES DE AVENZADA E INTELIGENCIA PREVENTIVA PARA VISITA DEL SEÑOR SUBDIRECTOR DE SEGURIDAD PENITENCIARIA. ;240,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10219-2023-del-1-al-22-ALDAS-CHEZA-DANNY-MAURICIO-COMISION-A-LA-CIUDAD-DE-GUAYAQUIL-DEL-08-AL-12-07-2023.pdf;;;;;;;;;;;;;;;;;;;;
CARRERA GONZALEZ OLGUER SALOMON;AUXILIAR;Viático Nacional;07/11/2023;18/11/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL PORTOVIEJO, MANTENIMIENTO EN LA PENITENCIARIA DE DICHA CIUDAD.;880,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10223-2023.pdf;;;;;;;;;;;;;;;;;;;;
CARPI CADENA JONATHAN GUILLERMO;AGENTE DE  SEGURIDAD PENITENCIARIA;Viático Nacional;03/10/2023;05/10/2023;COMISIÓN DE SERVICIOS A MANABÍ, ESTABLECER MECANISMOS PARA PREVENIR CRISIS Y EMERGENCIAS EN LOS CPL . ;151,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10225-2023-del-1-al-18-CARPI-CADENA-JONATHAN-GUILLERMO-COMISION-A-LA-CIUDAD-DE-MANABI-DEL-03-AL-05-10-2023.pdf;;;;;;;;;;;;;;;;;;;;
ROMERO GAVILANES ERNESTO GABRIEL;CONDUCTOR;Viático Nacional;12/11/2023;25/11/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL, MOVILIZACIÓN DE LOS FUNCIONARIOS EN EL CRS DE LA CIUDAD INDICADA. ;1.040,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10227-2023.pdf;;;;;;;;;;;;;;;;;;;;
BEJARANO HERRERA SANTIAGO JORGE;AGENTE DE  SEGURIDAD PENITENCIARIA;Viático Nacional;19/11/2023;25/11/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL - LATACUNGA,  APOYO EN LA VISITA A REALIZAR POR PARTE DE LA CRUZ ROJA. ;455,52;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10228-2023.pdf;;;;;;;;;;;;;;;;;;;;
MALATAXI MONDRAGON SEGUNDO VICENTE;AUXILIAR;Viático Nacional;07/11/2023;18/11/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL , CONTINUAR CON LOS TRABAJOS EN LOS CPL DE DICHA CIUDAD.;874,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10230-2023.pdf;;;;;;;;;;;;;;;;;;;;
TRUJILLO RUIZ LUIS ENRIQUE;TÉCNICO ;Viático Nacional;19/10/2023;01/11/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL, TRABAJOS EMERGENTES EN EL CRS GUAYAS NRO.1 , 2 Y 3 SE REALIZÓ EL PROYECTO Y LISTADO DE MATERIALES PARA EL ÁREA MÉDICA DEL CPL NRO 5 , INSPECCIÓN PARA EL ESTUDIO DE REPARACIONES DEL ALCANTARILLADO .;1.024,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10283-2023-FONDO-429.pdf;;;;;;;;;;;;;;;;;;;;
GUAYASAMIN CORREA AGUSTIN GIOVANNY;TÉCNICO ;Viático Nacional;19/10/2023;01/11/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL, TRABAJOS EMERGENTES EN EL CRS GUAYAS NRO.1 , 2 Y 3 SE REAIZÓ EL PROYECTO Y LISTADO DE MATERIALES PARA EL ÁREA MÉDICA DEL CPL NRO 5 , INSPECCIÓN PARA EL ESTUDIO DE REPARACIONES DEL ALCANTARILLADO.;1.024,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10284-2023-FONDO-430.pdf;;;;;;;;;;;;;;;;;;;;
MALATAXI MONDRAGON SEGUNDO VICENTE;AUXILIAR;Viático Nacional;19/10/2023;01/11/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL, TRABAJOS EMERGENTES EN EL CRS GUAYAS NRO.1 , 2 Y 3 SE REAIZÓ EL PROYECTO Y LISTADO DE MATERIALES PARA EL ÁREA MÉDICA DEL CPL NRO 5 , INSPECCIÓN PARA EL ESTUDIO DE REPARACIONES DEL ALCANTARILLADO .;1.039,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10285-2023-FONDO-431-1.pdf;;;;;;;;;;;;;;;;;;;;
LOPEZ CUEVA JOSE GUILLERMO;TÉCNICO ;Viático Nacional;19/10/2023;01/11/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL, TRABAJOS EMERGENTES EN EL CRS GUAYAS NRO.1 , 2 Y 3 SE REAIZÓ EL PROYECTO Y LISTADO DE MATERIALES PARA EL ÁREA MÉDICA DEL CPL NRO 5 , INSPECCIÓN PARA EL ESTUDIO DE REPARACIONES DEL ALCANTARILLADO .;1.021,94;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10286-2023-FONDO-432.pdf;;;;;;;;;;;;;;;;;;;;
CHORA CULQUI LUIS ARMANDO;TÉCNICO ;Viático Nacional;19/10/2023;01/11/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL, MANTENIMIENTO EN LOS CPL DE LA ZONA 8. ;1.039,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10287-2023-FONDO-433.pdf;;;;;;;;;;;;;;;;;;;;
AVILES RAMOS LUIS EFRAIN;TÉCNICO ;Viático Nacional;19/10/2023;01/11/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL, MANTENIMIENTO EN LOS CPL DE LA ZONA 8. ;1.039,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10288-2023-FONDO-434.pdf;;;;;;;;;;;;;;;;;;;;
QUISPHE CHURACO EDISON SANTIAGO;TÉCNICO ;Viático Nacional;19/10/2023;01/11/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL, MANTENIMIENTO EN LOS CPL DE LA ZONA 8. ;1.024,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10289-2023-FONDO-435.pdf;;;;;;;;;;;;;;;;;;;;
NOBOA AMAGUAÑA JOSÉ ANIBAL;CONDUCTOR;Viático Nacional;07/08/2023;10/08/2023;COMISIÓN DE SERVICIOS A MACAS, MOVILIZACIÓN A FUNCIONARIOS ;240,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10290-2023-FONDO-344.pdf;;;;;;;;;;;;;;;;;;;;
CUICHAN CAJAS BYRON IVAN;CONDUCTOR;Viático Nacional;25/09/2023;01/10/2023;COMISIÓN DE SERVICIOS A LA CIUDAD DE LOJA Y EL ORO , MOVILIZACIÓN A FUNCIONARIOS DEL SNAI. ;468,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10291-2023-FONDO-380.pdf;;;;;;;;;;;;;;;;;;;;
ARIAS CRUZ LUIS IVAN;TÉCNICO;Viático Nacional;25/09/2023;07/10/2023;COMISIÓN DE SERVICIOS A STO DOMINGO, REALIZAR TRABAJOS DE MAMPOSTERIA, PINTURA, ELECTRICIDAD, PLOMERÍA, Y ALBAÑERÍA AL CENTRO PENITENCIARIO FEMENINO DE STO DOMINGO. ;948,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10292-2023-FONDO-385.pdf;;;;;;;;;;;;;;;;;;;;
DE LA TORRE NARVÁEZ PAÚL SANTIAGO ;INSPECTOR;Viático Nacional;24/10/2023;24/10/2023;COMISIÓN DE SERVICIOS A IBARRA , BRINDAR ACOMPAÑAMIENTO Y SEGURIDAD A LOS ACL/ JACL en CAI IBARRA.;240,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10293-2023-FONDO-392.pdf;;;;;;;;;;;;;;;;;;;;
VIZUETE NUNEZ MARCO FERNANDO;CONDUCTOR;Viático Nacional;26/09/2023;29/09/2023;COMISIÓN DE SERVICIOS A QUEVEDO Y ESMERALDAS, TRASLADO DE FUNCIONARIOS A LAS CIUDADES ESPECÍFICAS. ;240,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10294-2023-FONDO-394.pdf;;;;;;;;;;;;;;;;;;;;
VALVERDE NUÑEZ JUAN CARLOS;AGENTE DE  SEGURIDAD PENITENCIARIA;Viático Nacional;02/10/2023;07/10/2023;COMISIÓN DE SERVICIOS A ESMERALDAS Y MANABÍ,  CONTROL Y MONITOREO EN LOS PUESTOS DE SERVICIO DE LA UAT , CAI, CPL, ESMERALDAS Y CRS, CPPL, , UAT, CRS EN MANABÍ , APOYO OPERATIVO CAMEX EN EL CRS Y CPPL MANABÍ , OPERATIVO DE REQUISA. ;400,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10296-2023-FONDO-398.pdf;;;;;;;;;;;;;;;;;;;;
ACOSTA SALCEDO CARLOS SANTIAGO ;ANALISTA ;Viático Nacional;02/10/2023;07/10/2023;COMISIÓN DE SERVICIOS A ESMERALDAS Y MANABÍ APOYO EN OPERATIVO CAMEX,LEVANTAMIENTO DE INFORMACIÓN DE RADIOS DE COMUNICACIÓN DE LOS SCSVP . ;400,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10297-2023-FONDO-399.pdf;;;;;;;;;;;;;;;;;;;;
LARA ALVEAR JENNIFER ELIZABETH ;ANALISTA;Viático Nacional;02/10/2023;07/10/2023;COMISIÓN DE SERVICIOS A ESMERALDAS Y MANABÍ APOYO EN OPERATIVO CAMEX,LEVANTAMIENTO DE INFORMACIÓN DE RADIOS DE COMUNICACIÓN DE LOS SCSVP . ;400,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10298-2023-FONDO-400.pdf;;;;;;;;;;;;;;;;;;;;
CARRANCO SANCHEZ OMAR PATRICIO;TÉCNICO;Viático Nacional;16/10/2023;26/10/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL, ENROLAMIENTO DE LAS PERSONAS CON BENEFICIOS PENITENCIARIOS Y CAMBIOS DE RÉGIMEN EN EL SISTEMA DE INFORMACIÓN PENITENCIARIO (SIP). ;800,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10300-2023-FONDO-413.pdf;;;;;;;;;;;;;;;;;;;;
GUAMÁN GARZÓN MAYRA PATRICIA ;SERVIDOR PÚBLICO 2;Viático Nacional;16/10/2023;26/10/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL, ENROLAMIENTO DE LAS PERSONAS CON BENEFICIOS PENITENCIARIOS Y CAMBIOS DE RÉGIMEN EN EL SISTEMA DE INFORMACIÓN PENITENCIARIO (SIP). ;799,80;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10300-2023-FONDO-413.pdf;;;;;;;;;;;;;;;;;;;;
MUÑOZ UTRERAS FANNY ELIZABETH ;TÉCNICO ;Viático Nacional;16/10/2023;23/10/2023;COMISIÓN DE SERVICIOS GUAYAQUIL, REGISTRO DE PERSONAS CON BENEFICIO PENITENCIARIO Y CAMBIO DE RÉGIMEN DE LAS CIUDADES, CAPACITACIÓN A RESPONSABLES DEL USO DEL SISTEMA INFORMÁTICO PENITENCIARIO. ;560,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10302-2023-FONDO-415.pdf;;;;;;;;;;;;;;;;;;;;
MENDEZ URBINA NICOLE SALOME;TÉCNICO;Viático Nacional;16/10/2023;26/10/2023;COMISIÓN DE SERVICIOS GUAYAQUIL, ENROLAMIENTO DE LAS PERSONAS CON BENEFICIOS PENITENCIARIOS Y CAMBIOS DE RÉGIMEN EN EL SISTEMA DE INFORMACIÓN PENITENCIARIO (SIP). ;799,80;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10302-2023-FONDO-415.pdf;;;;;;;;;;;;;;;;;;;;
YEPEZ PROAÑO JOSUE FERNANDO;ASISTENTE;Viático Nacional;16/10/2023;26/10/2023;COMISIÓN DE SERVICIOS GUAYAQUIL, ENROLAMIENTO DE LAS PERSONAS CON BENEFICIOS PENITENCIARIOS Y CAMBIOS DE RÉGIMEN EN EL SISTEMA DE INFORMACIÓN PENITENCIARIO (SIP). ;800,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10304-2023-FONDO-417.pdf;;;;;;;;;;;;;;;;;;;;
JIMENEZ TRUJILLO STEVEN DANIEL;TÉCNICO;Viático Nacional;16/10/2023;26/10/2023;COMISIÓN DE SERVICIOS GUAYAQUIL, ENROLAMIENTO DE LAS PERSONAS CON BENEFICIOS PENITENCIARIOS Y CAMBIOS DE RÉGIMEN EN EL SISTEMA DE INFORMACIÓN PENITENCIARIO (SIP), TRASLADO DE EQUIPOS EN MAL ESTADO A QUITO;800,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10305-2023-FONDO-418.pdf;;;;;;;;;;;;;;;;;;;;
ROMERO GAVILANES ERNESTO GABRIEL;CONDUCTOR ;Viático Nacional;16/10/2023;19/10/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL, MOVILIZACIÓN DE FUNCIONARIOS A DICHA CIUDAD. ;239,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10306-2023-FONDO-419.pdf;;;;;;;;;;;;;;;;;;;;
BALLADARES MORENO NESTOR OSWALDO;CONDUCTOR ;Viático Nacional;16/10/2023;26/10/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL, MOVILIZACIÓN DE FUNCIONARIOS A DICHA CIUDAD. ;800,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10307-2023-FONDO-420.pdf;;;;;;;;;;;;;;;;;;;;
ARIAS CRUZ LUIS IVAN;TÉCNICO;Viático Nacional;19/10/2023;01/11/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL , TRABAJOS DE MANTENIMIENTO EN LOS CPL DE LA ZONA 8 .;1.028,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10308-2023-FONDO-428.pdf;;;;;;;;;;;;;;;;;;;;
QUISPHE CHURACO LUIS IVÁN ;TÉCNICO;Viático Nacional;19/10/2023;02/11/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL , TRABAJOS DE MANTENIMIENTO EN LOS CPL DE LA ZONA 8 .;1.040,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10309-2023-FONDO-437.pdf;;;;;;;;;;;;;;;;;;;;
BADILLO GAIBOR JONATHAN EDUARDO;ANALISTA ;Viático Nacional;23/10/2023;27/10/2023;COMISIÓN DE SERVICIOS PARA ARCHIDONA Y TULCÁN , PROCESO DE ACTUALIZACIÓN DE CATASTRO MUNICIPAL CPL NAPO NRO 1, OBTENCION DE DOCUMENTOS PARA EL INGRESO DE CTAS CONTABLES Y ADMINISTRATIVAS DEL CPL NAPO, INSCRIPCIÓN DEL INMUEBLE CPL  CARCHI NRO. 1. ;320,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10310-2023-FONDO-441.pdf;;;;;;;;;;;;;;;;;;;;
AGUILAR GARCIA EFREN ADONIS;CONDUCTOR ;Viático Nacional;24/10/2023;28/10/2023;COMISIÓN DE SERVICIOS PARA ARCHIDONA Y TULCÁN , MOVILIZACIÓN DE FUNCIONARIO A DICHAS CIUDADES.;309,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10311-2023-FONDO-442.pdf;;;;;;;;;;;;;;;;;;;;
CARRERA GONZALEZ OLGUER SALOMON;TÉCNICO ;Viático Nacional;24/10/2023;01/11/2013;COMISIÓN DE SERVICIOS A PORTOVIEJO, LIMPIEZA DE ALCANTARILLAS, CAJAS DE REVISIÓN, TUBERÍA , SUMIDEROS E HIDROSUCCIÓN DE DESECHOS SÓLIDOS.  ;596,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10312-2023-FONDO-444.pdf;;;;;;;;;;;;;;;;;;;;
MALDONADO PELAEZ DARIO JOSÉ;SEGURIDAD DEL DG;Viático Nacional;24/10/2023;27/10/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL , SEGURIDAD Y PROTECCIÓN A LA MÁXIMA AUTORIDAD EN CUMPLIMIEMTO DE LA AGENDA . ;390,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10313-2023-FONDO-445.pdf;;;;;;;;;;;;;;;;;;;;
GUERRÓN CASTILLO FERNANDO JOSÉ;SEGURIDAD DEL DG;Viático Nacional;24/10/2023;27/10/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL , SEGURIDAD Y PROTECCIÓN A LA MÁXIMA AUTORIDAD EN CUMPLIMIEMTO DE LA AGENDA . ;390,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10314-2023-FONDO-446.pdf;;;;;;;;;;;;;;;;;;;;
LÓPEZ CUEVA JOSÉ GUILLERMO;TÉCNICO ;Viático Nacional;12/11/2023;25/11/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL, MANTENIMIENTO EN LOS CPL NRO 2 , CRS NRO. 3, 4, 5 DE LA ZONA 8 ;1.040,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10315-2023-FONDO-450.pdf;;;;;;;;;;;;;;;;;;;;
TRUJILLO RUIZ LUIS ENRIQUE;TÉCNICO ;Viático Nacional;12/11/2023;25/11/2023;COMISIÓN DE SERVICIOS A GUAYAQUIL, MANTENIMIENTO EN LOS CPL NRO 2 , CRS NRO. 3, 4, 5 DE LA ZONA 9;1.040,00;https://www.atencionintegral.gob.ec/wp-content/uploads/2024/01/CUR-10316-2023-FONDO-451.pdf;;;;;;;;;;;;;;;;;;;;
